AG6N,03/01/2020,21:12,W6/CT-158,144MHz,FM,KF6FLJ,
AG6N,03/01/2020,21:14,W6/CT-158,144MHz,FM,N6BKL,
AG6N,03/01/2020,21:16,W6/CT-158,144MHz,FM,AI6ZV,
AG6N,03/01/2020,21:17,W6/CT-158,144MHz,FM,KK6TLN,
AG6N,03/01/2020,21:18,W6/CT-158,144MHz,FM,KN6GOM,
AG6N,03/01/2020,21:20,W6/CT-158,144MHz,FM,WA9STE,
AG6N,03/01/2020,21:27,W6/CT-158,144MHz,FM,N6JZT,HAL
AG6N,03/01/2020,21:30,W6/CT-158,144MHz,FM,KM6UPQ,BOTA
AG6N,03/01/2020,21:39,W6/CT-158,14MHz,SSB,N4EX,
AG6N,03/01/2020,21:40,W6/CT-158,14MHz,SSB,W0ERI,
AG6N,03/01/2020,21:41,W6/CT-158,14MHz,SSB,NA6MG,
AG6N,03/01/2020,21:42,W6/CT-158,14MHz,SSB,W0MNA,
AG6N,03/01/2020,21:43,W6/CT-158,14MHz,SSB,NG6R,
AG6N,03/01/2020,21:44,W6/CT-158,14MHz,SSB,VE6AGR,
AG6N,03/01/2020,21:46,W6/CT-158,14MHz,SSB,W5ODS,
AG6N,03/01/2020,21:48,W6/CT-158,14MHz,SSB,AC1Z,
AG6N,03/01/2020,21:49,W6/CT-158,14MHz,SSB,K6LDQ,
