AG6N,20/10/2019,20:55,W6/CT-226,14MHz,SSB,KJ5MA,
AG6N,20/10/2019,21:15,W6/CT-226,14MHz,SSB,K6GBW,
AG6N,20/10/2019,21:40,W6/CT-226,14MHz,SSB,N4EX,
AG6N,20/10/2019,21:40,W6/CT-226,144MHz,FM,K6LDQ,
AG6N,20/10/2019,21:55,W6/CT-226,14MHz,SSB,W0MNA,
AG6N,20/10/2019,21:57,W6/CT-226,14MHz,SSB,WA2USA,
AG6N,20/10/2019,21:58,W6/CT-226,14MHz,SSB,W0ERI,
AG6N,20/10/2019,22:14,W6/CT-226,14MHz,SSB,KK6DDT,
AG6N,20/10/2019,23:10,W6/CT-226,144MHz,FM,KK6ZVQ,
AG6N,20/10/2019,23:12,W6/CT-226,144MHz,FM,KK6FCC,
AG6N,20/10/2019,23:15,W6/CT-226,144MHz,FM,KM6CEM,
AG6N,20/10/2019,23:16,W6/CT-226,144MHz,FM,W6VWH,
AG6N,20/10/2019,23:17,W6/CT-226,144MHz,FM,WA6WV,
AG6N,20/10/2019,23:18,W6/CT-226,144MHz,FM,KK6IDV,
AG6N,20/10/2019,23:19,W6/CT-226,144MHz,FM,KM6PRO,
