AG6N,10/12/2019,22:40,W6/CT-025,433MHz,FM,KM6CJK,
AG6N,10/12/2019,22:53,W6/CT-025,144MHz,FM,KJ6MCO,
AG6N,10/12/2019,22:55,W6/CT-025,144MHz,FM,AD6JK,
AG6N,10/12/2019,22:56,W6/CT-025,144MHz,FM,KD6UTC,
AG6N,10/12/2019,22:57,W6/CT-025,144MHz,FM,AI6ZV,
AG6N,10/12/2019,22:58,W6/CT-025,144MHz,FM,KM6RKK,
AG6N,10/12/2019,22:59,W6/CT-025,144MHz,FM,K6LDQ,
AG6N,10/12/2019,23:02,W6/CT-025,144MHz,FM,KG6MDH,
AG6N,10/12/2019,23:05,W6/CT-025,144MHz,FM,KN6EIE,
AG6N,10/12/2019,23:07,W6/CT-025,144MHz,FM,KI6NAZ,
AG6N,10/12/2019,23:11,W6/CT-025,144MHz,FM,KM6TNT,
AG6N,10/12/2019,23:19,W6/CT-025,14MHz,SSB,ZL2IFB,
AG6N,10/12/2019,23:20,W6/CT-025,14MHz,SSB,W0MA,
AG6N,10/12/2019,23:21,W6/CT-025,14MHz,SSB,W0ERI,
AG6N,10/12/2019,23:35,W6/CT-025,7MHz,SSB,WU7H,
AG6N,10/12/2019,23:39,W6/CT-025,7MHz,SSB,NW7E,
